jahr;ktnr;kt;gnr;gemeinde;variante;alter;sex;nation;swb0;geb;tod;ws;ein;swb
2023;03;LU;1001;Doppleschwand;tief;000;m;A;0;0.221010065;-0.001425938;-0.003840192;-0.00094651;0.2147974251
2023;03;LU;1001;Doppleschwand;tief;000;m;CH;0;3.3102730445;-0.012994405;-0.024097425;0.0009465099;3.2741277248
2023;03;LU;1001;Doppleschwand;tief;000;w;A;0;0.2104857762;-0.000965657;-0.005099527;-0.005203019;0.1992175732
2023;03;LU;1001;Doppleschwand;tief;000;w;CH;0;3.1526409948;-0.005548491;0.0176964292;0.0052030192;3.1699919526
2023;03;LU;1001;Doppleschwand;tief;001;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;001;m;CH;8;0;-0.004557863;0.1416519044;0;8.1370940415
2023;03;LU;1001;Doppleschwand;tief;001;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;001;w;CH;4;0;-0.002334114;0.0173490787;0;4.0150149646
2023;03;LU;1001;Doppleschwand;tief;002;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;002;m;CH;5;0;-0.002811336;0.0106230079;0;5.0078116721
2023;03;LU;1001;Doppleschwand;tief;002;w;A;1;0;0;0.0667886902;-0.018648019;1.0481406716
2023;03;LU;1001;Doppleschwand;tief;002;w;CH;4;0;0;0.0002234549;0.0186480186;4.0188714735
2023;03;LU;1001;Doppleschwand;tief;003;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;003;m;CH;3;0;0;-0.001301872;0;2.9986981281
2023;03;LU;1001;Doppleschwand;tief;003;w;A;1;0;0;0.0535792236;-0.01814059;1.035438634
2023;03;LU;1001;Doppleschwand;tief;003;w;CH;3;0;0;-0.002905878;0.0181405896;3.0152347117
2023;03;LU;1001;Doppleschwand;tief;004;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;004;m;CH;6;0;0;0.0026567079;0;6.0026567079
2023;03;LU;1001;Doppleschwand;tief;004;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;004;w;CH;3;0;0;-0.000425651;0;2.9995743494
2023;03;LU;1001;Doppleschwand;tief;005;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;005;m;CH;3;0;0;0.0012611079;0;3.0012611079
2023;03;LU;1001;Doppleschwand;tief;005;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;005;w;CH;5;0;0;-0.002592317;0;4.9974076834
2023;03;LU;1001;Doppleschwand;tief;006;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;006;m;CH;6;0;0;0.0036647241;0;6.0036647241
2023;03;LU;1001;Doppleschwand;tief;006;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;006;w;CH;4;0;-0.002360398;-0.002986736;0;3.9946528663
2023;03;LU;1001;Doppleschwand;tief;007;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;007;m;CH;5;0;0;0.0022245648;0;5.0022245648
2023;03;LU;1001;Doppleschwand;tief;007;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;007;w;CH;4;0;-0.002375068;-0.0009131;0;3.996711832
2023;03;LU;1001;Doppleschwand;tief;008;m;A;1;0;0;0.0056043014;-0.03;0.9756043014
2023;03;LU;1001;Doppleschwand;tief;008;m;CH;6;0;0;0.0107561146;0.03;6.0407561146
