fa_jahr;gnr;gname;MWB_BJ3;MWB_JENT;WG;WG4;BD;BDI;BGBD;BBBD;ILAB;BES;AD;ADI;BGAD;BBAD;ILAA;BSILA;ILA;ILA_dot
2020;1001;Doppleschwand;776.5;758.5;195;10;5.1282051282;29.481014162;228.92007497;0;0;126;16.611733685;28.425141816;220.7212262;0;0;0;0;6100000
2020;1002;Entlebuch;3341;3358;830;47;5.6626506024;32.553433108;1087.6102001;0;0;1263;37.611673615;64.359155806;2150.2393955;0;0;0;0;6100000
2020;1010;Escholzmatt-Marbach;4358;4342;1197;36;3.007518797;17.289617328;753.48152317;0;0;1590;36.619069553;62.660662936;2730.7516907;0;0;0;0;6100000
2020;1004;Fl�hli;1946.5;1909.5;1109;52;4.688908927;26.955589144;524.69054269;0;0;771;40.377062058;69.091145866;1344.8591543;0;0;0;0;6100000
2020;1005;Hasle;1749;1747;472;9;1.906779661;10.961690647;191.71996942;0;0;616;35.26044648;60.335857213;1055.2741427;0;0;0;0;6100000
2020;1007;Romoos;668.5;671.5;216;13;6.0185185185;34.599245788;231.29595809;0;0;103;15.338793745;26.246952652;175.46087848;0;0;0;0;6100000
2020;1008;Sch�pfheim;4184.5;4171;989;49;4.9544994944;28.482415604;1191.8466809;0;0;2007;48.117957324;82.336966555;3445.3903655;0;0;0;0;6100000
2020;1009;Werthenstein;2077.5;2042;442;62;14.027149321;80.63924462;1675.280307;0;0;1608;78.74632713;134.74665309;2799.361718;721.86171805;15645.719532;0;15646;6100000
2020;1021;Aesch;1173;1114.5;342;26;7.6023391813;43.704310469;512.6515618;0;0;460;41.274113952;70.626134796;828.44456115;0;0;0;0;6100000
2020;1022;Altwis;424.5;413.5;125;7;5.6;32.193267465;136.66042039;0;0;83;20.072551391;34.347114558;145.8035013;0;0;0;0;6100000
2020;1023;Ballwil;2790;2771;491;66;13.441955193;77.275081929;2155.9747858;0;0;789;28.47347528;48.722342181;1359.3533468;0;0;0;0;6100000
2020;1024;Emmen;30455;29975.5;3022;829;27.43216413;157.70196375;48028.133059;17573.133059;322200.33327;16006;53.396940835;91.370090838;27826.761165;0;0;0;322200;6100000
2020;1025;Ermensee;969.5;923.5;252;12;4.7619047619;27.375227436;265.40283;0;0;323;34.975636167;59.848504497;580.23125109;0;0;0;0;6100000
2020;1026;Eschenbach;3636.5;3671;632;104;16.455696203;94.600469496;3440.1460732;0;0;1317;35.875783165;61.388789609;2232.4033341;0;0;0;0;6100000
2020;1030;Hitzkirch;5195.5;5171;1314;89;6.7732115677;38.9378235;2023.0146199;0;0;2301;44.498162831;76.142960934;3956.0075353;0;0;76743;76743;6100000
2020;1031;Hochdorf;9823;9769.5;1357;235;17.31761238;99.555451289;9779.3319801;0;0;4955;50.719074671;86.787864388;8525.1719188;0;0;0;0;6100000
2020;1032;Hohenrain;2502.5;2535;627;18;2.8708133971;16.503725632;413.00573393;0;0;881;34.753451677;59.468313858;1488.1945543;0;0;1437;1437;6100000
2020;1033;Inwil;2493;2428;442;57;12.895927602;74.136079732;1848.2124677;0;0;963;39.662273476;67.868036514;1691.9501503;0;0;0;0;6100000
2020;1037;Rain;2714.5;2600;494;50;10.12145749;58.186212162;1579.4647291;0;0;665;25.576923077;43.765911461;1188.0256666;0;0;0;0;6100000
2020;1039;R�merswil;1766;1734.5;416;35;8.4134615385;48.36728886;854.16632127;0;0;369;21.274142404;36.40321512;642.88077902;0;0;0;0;6100000
2020;1040;Rothenburg;7500.5;7383.5;1235;158;12.793522267;73.547372173;5516.4206499;0;0;4891;66.242297014;113.35040174;8501.8468826;1001.3468826;21703.315314;0;21703;6100000
2020;1041;Schongau;1032;1016;278;11;3.9568345324;22.747041503;234.74946831;0;0;239;23.523622047;40.252408653;415.40485729;0;0;0;0;6100000
2020;1051;Adligenswil;5347.5;5350;1173;116;9.8891730605;56.850855955;3040.0995222;0;0;1546;28.897196262;49.447391669;2644.1992695;0;0;0;0;6100000
2020;1052;Buchrain;6154;6162;966;145;15.010351967;86.291477789;5310.3775431;0;0;2279;36.984745213;63.286388262;3894.6443336;0;0;0;0;6100000
2020;1053;Dierikon;1492;1459.5;197;43;21.827411168;125.48137246;1872.1820771;380.18207714;6970.5721539;2113;144.77560808;247.73255274;3696.1696869;2204.1696869;47773.444499;0;54744;6100000
2020;1054;Ebikon;13422;13209.5;1888;347;18.379237288;105.65851818;14181.486311;759.48631051;13925.049195;6448;48.813354026;83.52689352;11210.979648;0;0;0;13925;6100000
