jahr;ktnr;kt;gnr;gemeinde;variante;alter;sex;nation;swb0;geb;tod;ws;ein;swb
2023;03;LU;1001;Doppleschwand;hoch;000;m;A;0;0.2399562036;-0.000920082;-0.003407421;-0.001831727;0.2337969737
2023;03;LU;1001;Doppleschwand;hoch;000;m;CH;0;3.4639485903;-0.01096991;-0.028208747;0.0018317267;3.42660166
2023;03;LU;1001;Doppleschwand;hoch;000;w;A;0;0.2285297177;-0.000464734;-0.005172625;-0.004579754;0.2183126045
2023;03;LU;1001;Doppleschwand;hoch;000;w;CH;0;3.2989986574;-0.005478306;0.0184165021;0.0045797539;3.3165166069
2023;03;LU;1001;Doppleschwand;hoch;001;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;001;m;CH;8;0;-0.004320447;0.1558588991;0;8.1515384524
2023;03;LU;1001;Doppleschwand;hoch;001;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;001;w;CH;4;0;-0.002219101;0.0282621504;0;4.0260430498
2023;03;LU;1001;Doppleschwand;hoch;002;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;002;m;CH;5;0;-0.002684627;0.0157014385;0;5.013016811
2023;03;LU;1001;Doppleschwand;hoch;002;w;A;1;0;0;0.0885803188;-0.023305085;1.0652752341
2023;03;LU;1001;Doppleschwand;hoch;002;w;CH;4;0;0;0.0024739528;0.0233050847;4.0257790376
2023;03;LU;1001;Doppleschwand;hoch;003;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;003;m;CH;3;0;0;0.0017531922;0;3.0017531922
2023;03;LU;1001;Doppleschwand;hoch;003;w;A;1;0;0;0.0716460798;-0.024948025;1.0466980549
2023;03;LU;1001;Doppleschwand;hoch;003;w;CH;3;0;0;0.0026575216;0.0249480249;3.0276055465
2023;03;LU;1001;Doppleschwand;hoch;004;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;004;m;CH;6;0;0;0.0057956702;0;6.0057956702
2023;03;LU;1001;Doppleschwand;hoch;004;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;004;w;CH;3;0;0;0.0023242455;0;3.0023242455
2023;03;LU;1001;Doppleschwand;hoch;005;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;005;m;CH;3;0;0;0.0007449926;0;3.0007449926
2023;03;LU;1001;Doppleschwand;hoch;005;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;005;w;CH;5;0;0;-0.001526604;0;4.9984733957
2023;03;LU;1001;Doppleschwand;hoch;006;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;006;m;CH;6;0;0;0.0065378301;0;6.0065378301
2023;03;LU;1001;Doppleschwand;hoch;006;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;006;w;CH;4;0;0;-0.000040039;0;3.9999599612
2023;03;LU;1001;Doppleschwand;hoch;007;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;007;m;CH;5;0;0;0.0058242628;0;5.0058242628
2023;03;LU;1001;Doppleschwand;hoch;007;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;007;w;CH;4;0;-0.00234941;0.0022933083;0;3.999943898
2023;03;LU;1001;Doppleschwand;hoch;008;m;A;1;0;0;0.0132003844;-0.040816327;0.9723840579
2023;03;LU;1001;Doppleschwand;hoch;008;m;CH;6;0;0;0.0117971867;0.0408163265;6.0526135132
2023;03;LU;1001;Doppleschwand;hoch;008;w;A;1;0;0;0.0177614271;-0.032786885;0.9849745418
2023;03;LU;1001;Doppleschwand;hoch;008;w;CH;5;0;0;-0.187852574;0.0327868852;4.8449343115
2023;03;LU;1001;Doppleschwand;hoch;009;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;009;m;CH;3;0;0;0.0020850745;0;3.0020850745
2023;03;LU;1001;Doppleschwand;hoch;009;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;009;w;CH;4;0;0;0.0082567885;0;4.0082567885
2023;03;LU;1001;Doppleschwand;hoch;010;m;A;1;0;0;0.0102940946;-0.039370079;0.9709240159
2023;03;LU;1001;Doppleschwand;hoch;010;m;CH;6;0;0;0.0046181834;0.0393700787;6.0439882622
2023;03;LU;1001;Doppleschwand;hoch;010;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;010;w;CH;4;0;0;0.0056614855;0;4.0056614855
2023;03;LU;1001;Doppleschwand;hoch;011;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;011;m;CH;3;0;0;0.0020624905;0;3.0020624905
2023;03;LU;1001;Doppleschwand;hoch;011;w;A;2;0;0;0.0314578655;-0.082644628;1.9488132374
2023;03;LU;1001;Doppleschwand;hoch;011;w;CH;3;0;0;0.0093097635;0.0826446281;3.0919543916
2023;03;LU;1001;Doppleschwand;hoch;012;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;012;m;CH;6;0;0;0.0154081918;0;6.0154081918
2023;03;LU;1001;Doppleschwand;hoch;012;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;012;w;CH;9;0;0;0.0166099027;0;9.0166099027
2023;03;LU;1001;Doppleschwand;hoch;013;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;013;m;CH;5;0;0;0.0029195797;0;5.0029195797
2023;03;LU;1001;Doppleschwand;hoch;013;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;013;w;CH;5;0;0;0.009632962;0;5.009632962
2023;03;LU;1001;Doppleschwand;hoch;014;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;014;m;CH;6;0;0;0.0033543184;0;6.0033543184
2023;03;LU;1001;Doppleschwand;hoch;014;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;014;w;CH;2;0;0;0.0077402296;0;2.0077402296
2023;03;LU;1001;Doppleschwand;hoch;015;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;015;m;CH;6;0;0;0.0054649886;0;6.0054649886
2023;03;LU;1001;Doppleschwand;hoch;015;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;015;w;CH;3;0;0;0.0062961689;0;3.0062961689
2023;03;LU;1001;Doppleschwand;hoch;016;m;A;1;0;0;0.0110913923;-0.053571429;0.9575199637
2023;03;LU;1001;Doppleschwand;hoch;016;m;CH;6;0;0;0.0293249115;0.0535714286;6.0828963401
2023;03;LU;1001;Doppleschwand;hoch;016;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;016;w;CH;5;0;0;0.0091947358;0;5.0091947358
2023;03;LU;1001;Doppleschwand;hoch;017;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;017;m;CH;5;0;0;0.0058170921;0;5.0058170921
2023;03;LU;1001;Doppleschwand;hoch;017;w;A;1;0;0;0.0908365713;-0.053191489;1.037645082
2023;03;LU;1001;Doppleschwand;hoch;017;w;CH;5;0;0;0.0180992246;0.0531914894;5.071290714
2023;03;LU;1001;Doppleschwand;hoch;018;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;018;m;CH;3;0;-0.001685515;0.0019365105;0;3.0002509956
2023;03;LU;1001;Doppleschwand;hoch;018;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;018;w;CH;3;0;0;0.0113377747;0;3.0113377747
2023;03;LU;1001;Doppleschwand;hoch;019;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;019;m;CH;7;0;-0.004026638;0.0042014822;0;7.0001748442
2023;03;LU;1001;Doppleschwand;hoch;019;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;019;w;CH;6;0;0;0.0248042437;0;6.0248042437
2023;03;LU;1001;Doppleschwand;hoch;020;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;020;m;CH;5;0;-0.002954234;0.0146630645;0;5.0117088307
2023;03;LU;1001;Doppleschwand;hoch;020;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;020;w;CH;3;0;-0.001847541;0.0229867942;0;3.0211392535
2023;03;LU;1001;Doppleschwand;hoch;021;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;021;m;CH;8;0;-0.004514619;0.0320379585;0;8.0275233395
2023;03;LU;1001;Doppleschwand;hoch;021;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;021;w;CH;6;0;-0.003494748;0.0633656599;0;6.059870912
2023;03;LU;1001;Doppleschwand;hoch;022;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;022;m;CH;9;0;-0.005069876;0.0381680284;0;9.0330981523
2023;03;LU;1001;Doppleschwand;hoch;022;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;022;w;CH;4;0;-0.002393505;0.078448278;0;4.076054773
2023;03;LU;1001;Doppleschwand;hoch;023;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;023;m;CH;4;0;-0.002111596;0.0390919368;0;4.0369803408
2023;03;LU;1001;Doppleschwand;hoch;023;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;023;w;CH;3;0;-0.001628343;0.0539243823;0;3.0522960396
2023;03;LU;1001;Doppleschwand;hoch;024;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;024;m;CH;5;0;-0.002493237;0.0472144859;0;5.044721249
2023;03;LU;1001;Doppleschwand;hoch;024;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;024;w;CH;10;0;-0.005111566;0.072418842;0;10.067307276
2023;03;LU;1001;Doppleschwand;hoch;025;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;025;m;CH;6;0;-0.003142019;0.0548410349;0;6.0516990158
2023;03;LU;1001;Doppleschwand;hoch;025;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;025;w;CH;1;0;-0.000499075;0.0011948168;0;1.0006957418
2023;03;LU;1001;Doppleschwand;hoch;026;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;026;m;CH;8;0;-0.003745045;-0.068776303;0;7.9274786523
2023;03;LU;1001;Doppleschwand;hoch;026;w;A;1;0;0;0.0640772966;-0.017013233;1.0470640641
