fa_jahr;gnr;gname;MWB_BJ3;MWB_BJ3_BJ5;P80;SH;AP80;ASH;AP80I;ASHI;BGH;BGS;BBH;BBS;SLAH;SLAS;BSSLA;SLA;SLA_dot
2020;1001;Doppleschwand;776.5;760.5;24;0.0425;3.0907920155;0.0055884287;61.946095662;0.4642494308;481.01143281;3.5306169213;0;0;0;0;0;0;18140000
2020;1002;Entlebuch;3341;3345.3333333;190;19.468866667;5.6869200838;0.5819709047;113.97806574;48.346266447;3808.0071764;1617.3437669;467.00717644;0;117141.43144;0;0;117141;18140000
2020;1010;Escholzmatt-Marbach;4358;4341.5;270;40.301933333;6.1955025241;0.9282951361;124.17114775;77.116576834;5411.3786192;3348.0161833;1053.3786192;0;264223.51843;0;0;264223;18140000
2020;1004;Fl�hli;1946.5;1912.3333333;73;10.881666667;3.7503210891;0.5690256231;75.164471691;47.270858677;1463.0764415;903.97638742;0;0;0;0;0;0;18140000
2020;1005;Hasle;1749;1753;99;6.6430666667;5.6603773585;0.3789541738;113.44609264;31.480988669;1984.1721604;551.86173136;235.17216036;0;58989.250889;0;0;58989;18140000
2020;1007;Romoos;668.5;669.83333333;40;2.82;5.9835452506;0.4210002488;119.92306976;34.973896526;801.68572136;234.2668169;133.18572136;0;33407.550962;0;0;33408;18140000
2020;1008;Sch�pfheim;4184.5;4162.6666667;225;30.722766667;5.3769864978;0.7380549327;107.76633248;61.312687868;4509.4821826;2552.2428203;324.98218263;0;81516.687504;0;0;81517;18140000
2020;1009;Werthenstein;2077.5;2053;82;23.875566667;3.9470517449;1.1629598961;79.107375633;96.610962069;1643.4557288;1983.4230513;0;0;0;0;0;0;18140000
2020;1021;Aesch;1173;1119;43;3.0836;3.6658141517;0.275567471;73.470771565;22.892310022;861.81215046;256.16494914;0;0;0;0;0;0;18140000
2020;1022;Altwis;424.5;417;11;1.1028;2.5912838634;0.2644604317;51.934881831;21.969611177;220.46357337;91.613278608;0;0;0;0;0;0;18140000
2020;1023;Ballwil;2790;2753.1666667;82;5.7083333333;2.9390681004;0.2073370059;58.905223254;17.224177443;1643.4557288;474.21031198;0;0;0;0;0;0;18140000
2020;1024;Emmen;30455;29979.333333;1526;564.4853;5.0106714825;1.8829147857;100.42459455;156.42001892;30584.31027;46893.678871;129.31026974;16914.345538;32435.454657;988562.44683;0;1020998;18140000
