fa_jahr;gnr;gname;SWB_BJ3_BJ5;SCH_total;SINT;SINTI;BG;BB;BLAS;BSBLA;BLA;BLA_dot
2020;1001;Doppleschwand;767.66666667;111.33333333;14.502822406;136.55420663;1048.2811263;280.61445958;125698.52069;0;125698;13640000
2020;1002;Entlebuch;3343.6666667;369;11.035789054;103.90966508;3474.3928346;0;0;0;0;13640000
2020;1010;Escholzmatt-Marbach;4347.3333333;484;11.13326177;104.8274388;4557.1981896;0;0;256119;256119;13640000
2020;1004;Fl�hli;1925;174;9.038961039;85.108134054;1638.3315805;0;0;0;0;13640000
2020;1005;Hasle;1748.6666667;191.66666667;10.960731986;103.20295034;1804.6755916;0;0;0;0;13640000
2020;1007;Romoos;671;75.666666667;11.276701441;106.17802353;712.4545379;0;0;0;0;13640000
2020;1008;Sch�pfheim;4174.3333333;499;11.954004631;112.55530633;4698.4336706;524.10033731;234765.65389;0;234766;13640000
2020;1009;Werthenstein;2066.3333333;253.66666667;12.276173576;115.58875206;2388.4489134;322.11558007;144288.54438;0;144289;13640000
2020;1021;Aesch;1144.6666667;107.33333333;9.3768200349;88.289312577;1010.6183313;0;0;0;0;13640000
2020;1022;Altwis;421.66666667;68.333333333;16.205533597;152.58642225;643.40608048;221.73941382;99326.015976;0;99326;13640000
2020;1023;Ballwil;2776;354.66666667;12.776176753;120.29663134;3339.434486;563.43448602;252385.00363;0;252385;13640000
2020;1024;Emmen;30211;3161.3333333;10.464179714;98.527563733;29766.16228;0;0;0;0;13640000
2020;1025;Ermensee;943.66666667;131.33333333;13.917343695;131.04151547;1236.595101;292.92843436;131214.44605;0;131214;13640000
2020;1026;Eschenbach;3643.6666667;414.33333333;11.371329247;107.06901045;3901.2378441;0;0;0;0;13640000
2020;1030;Hitzkirch;5181;617;11.908897896;112.1305949;5809.4861218;628.48612182;281524.25184;242875;524399;13640000
2020;1031;Hochdorf;9790.3333333;1134.6666667;11.589663273;109.12477787;10683.679502;0;0;0;0;13640000
2020;1032;Hohenrain;2514.6666667;306.33333333;12.181866384;114.70078395;2884.3423803;369.67571364;165592.64412;25622;191215;13640000
2020;1033;Inwil;2471;298;12.059894779;113.55233606;2805.8782242;334.87822415;150005.4468;0;150005;13640000
2020;1037;Rain;2656.6666667;370.33333333;13.939774153;131.25271391;3486.9470996;830.28043293;371916.05284;0;371916;13640000
2020;1039;R�merswil;1746;223.33333333;12.791141657;120.43753637;2102.839385;356.83938499;159842.73542;0;159843;13640000
2020;1040;Rothenburg;7446;898;12.060166532;113.55489481;8455.2974674;1009.2974674;452104.99409;0;452105;13640000
2020;1041;Schongau;1025.3333333;143;13.946684005;131.317775;1346.4449196;321.11158631;143838.81514;0;143839;13640000
2020;1051;Adligenswil;5347.6666667;626.66666667;11.718506514;110.337927;5900.504543;552.8378763;247638.35526;0;247638;13640000
2020;1052;Buchrain;6146.6666667;766.66666667;12.472885033;117.44092787;7218.7023664;1072.0356997;480207.97568;0;480208;13640000
2020;1053;Dierikon;1474;147.33333333;9.9954771597;94.114401686;1387.2462808;0;0;0;0;13640000
2020;1054;Ebikon;13316.666667;1387.3333333;10.418022528;98.092961579;13062.712717;0;0;0;0;13640000
2020;1055;Gisikon;1269;121.66666667;9.5876017862;90.273970046;1145.5766799;0;0;0;0;13640000
