jahr;ktnr;kt;gnr;gemeinde;variante;alter;sex;nation;swb0;geb;tod;ws;ein;swb
2023;03;LU;1001;Doppleschwand;referenz;000;m;A;0;0.2315881952;-0.001406534;-0.003489978;-0.00093571;0.2257559732
2023;03;LU;1001;Doppleschwand;referenz;000;m;CH;0;3.3852057913;-0.011048716;-0.028573823;0.0009357099;3.3465189626
2023;03;LU;1001;Doppleschwand;referenz;000;w;A;0;0.2205601859;-0.00094805;-0.004480822;-0.003746245;0.2113850688
2023;03;LU;1001;Doppleschwand;referenz;000;w;CH;0;3.2240055155;-0.005516079;0.0180618608;0.0037462452;3.2402975427
2023;03;LU;1001;Doppleschwand;referenz;001;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;001;m;CH;8;0;-0.004438172;0.1481287808;0;8.1436906092
2023;03;LU;1001;Doppleschwand;referenz;001;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;001;w;CH;4;0;-0.002274235;0.0208815039;0;4.0186072685
2023;03;LU;1001;Doppleschwand;referenz;002;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;002;m;CH;5;0;-0.002750167;0.0183611776;0;5.0156110103
2023;03;LU;1001;Doppleschwand;referenz;002;w;A;1;0;0;0.0795339802;-0.019823789;1.0597101917
2023;03;LU;1001;Doppleschwand;referenz;002;w;CH;4;0;0;0.001685571;0.0198237885;4.0215093596
2023;03;LU;1001;Doppleschwand;referenz;003;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;003;m;CH;3;0;0;-0.000372353;0;2.9996276473
2023;03;LU;1001;Doppleschwand;referenz;003;w;A;1;0;0;0.0662406679;-0.019354839;1.0468858291
2023;03;LU;1001;Doppleschwand;referenz;003;w;CH;3;0;0;0.0032888225;0.0193548387;3.0226436612
2023;03;LU;1001;Doppleschwand;referenz;004;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;004;m;CH;6;0;0;0.0016555716;0;6.0016555716
2023;03;LU;1001;Doppleschwand;referenz;004;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;004;w;CH;3;0;0;0.0019820781;0;3.0019820781
2023;03;LU;1001;Doppleschwand;referenz;005;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;005;m;CH;3;0;0;-0.000086777;0;2.9999132232
2023;03;LU;1001;Doppleschwand;referenz;005;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;005;w;CH;5;0;0;-0.003043415;0;4.9969565848
2023;03;LU;1001;Doppleschwand;referenz;006;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;006;m;CH;6;0;0;0.0041084598;0;6.0041084598
2023;03;LU;1001;Doppleschwand;referenz;006;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;006;w;CH;4;0;-0.002348426;-0.003463949;0;3.994187625
2023;03;LU;1001;Doppleschwand;referenz;007;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;007;m;CH;5;0;0;0.0025202664;0;5.0025202664
2023;03;LU;1001;Doppleschwand;referenz;007;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;007;w;CH;4;0;-0.002362959;0.0010833178;0;3.9987203589
2023;03;LU;1001;Doppleschwand;referenz;008;m;A;1;0;0;0.0107649676;-0.035443038;0.9753219296
2023;03;LU;1001;Doppleschwand;referenz;008;m;CH;6;0;0;0.0039922839;0.035443038;6.0394353219
2023;03;LU;1001;Doppleschwand;referenz;008;w;A;1;0;0;0.0181911651;-0.030232558;0.987958607
2023;03;LU;1001;Doppleschwand;referenz;008;w;CH;5;0;0;0.0054034673;0.0302325581;5.0356360254
2023;03;LU;1001;Doppleschwand;referenz;009;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;009;m;CH;3;0;0;0.0013234813;0;3.0013234813
2023;03;LU;1001;Doppleschwand;referenz;009;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;009;w;CH;4;0;0;0.0070807452;0;4.0070807452
2023;03;LU;1001;Doppleschwand;referenz;010;m;A;1;0;0;0.0042048926;-0.036458333;0.9677465593
2023;03;LU;1001;Doppleschwand;referenz;010;m;CH;6;0;0;0.0024917871;0.0364583333;6.0389501204
2023;03;LU;1001;Doppleschwand;referenz;010;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;010;w;CH;4;0;0;0.0010772742;0;4.0010772742
2023;03;LU;1001;Doppleschwand;referenz;011;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;011;m;CH;3;0;0;0.0012811253;0;3.0012811253
2023;03;LU;1001;Doppleschwand;referenz;011;w;A;2;0;0;0.0251608674;-0.070652174;1.9545086934
2023;03;LU;1001;Doppleschwand;referenz;011;w;CH;3;0;0;0.0083108327;0.0706521739;3.0789630066
2023;03;LU;1001;Doppleschwand;referenz;012;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;012;m;CH;6;0;0;0.0175146912;0;6.0175146912
2023;03;LU;1001;Doppleschwand;referenz;012;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;012;w;CH;9;0;0;0.014306631;0;9.014306631
2023;03;LU;1001;Doppleschwand;referenz;013;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;013;m;CH;5;0;0;0.001720003;0;5.001720003
2023;03;LU;1001;Doppleschwand;referenz;013;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;013;w;CH;5;0;0;0.0084904233;0;5.0084904233
2023;03;LU;1001;Doppleschwand;referenz;014;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;014;m;CH;6;0;0;0.0021194584;0;6.0021194584
2023;03;LU;1001;Doppleschwand;referenz;014;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;014;w;CH;2;0;0;0.007197186;0;2.007197186
2023;03;LU;1001;Doppleschwand;referenz;015;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;015;m;CH;6;0;0;0.0041820484;0;6.0041820484
2023;03;LU;1001;Doppleschwand;referenz;015;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;015;w;CH;3;0;0;0.0055208449;0;3.0055208449
2023;03;LU;1001;Doppleschwand;referenz;016;m;A;1;0;0;0.0128321711;-0.049562682;0.9632694889
2023;03;LU;1001;Doppleschwand;referenz;016;m;CH;6;0;0;-0.039817516;0.0495626822;6.0097451663
2023;03;LU;1001;Doppleschwand;referenz;016;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;016;w;CH;5;0;0;0.0080684324;0;5.0080684324
2023;03;LU;1001;Doppleschwand;referenz;017;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;017;m;CH;5;0;0;0.0045010074;0;5.0045010074
2023;03;LU;1001;Doppleschwand;referenz;017;w;A;1;0;0;0.0750256009;-0.048275862;1.0267497388
2023;03;LU;1001;Doppleschwand;referenz;017;w;CH;5;0;0;0.0084094517;0.0482758621;5.0566853138
2023;03;LU;1001;Doppleschwand;referenz;018;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;018;m;CH;3;0;-0.001695338;-0.00028279;0;2.9980218721
2023;03;LU;1001;Doppleschwand;referenz;018;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;018;w;CH;3;0;0;0.0103940667;0;3.0103940667
2023;03;LU;1001;Doppleschwand;referenz;019;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;019;m;CH;7;0;-0.00405287;0.0023770399;0;6.99832417
2023;03;LU;1001;Doppleschwand;referenz;019;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;019;w;CH;6;0;0;0.0171517718;0;6.0171517718
2023;03;LU;1001;Doppleschwand;referenz;020;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;020;m;CH;5;0;-0.002973034;0.0130334649;0;5.0100604307
2023;03;LU;1001;Doppleschwand;referenz;020;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;020;w;CH;3;0;-0.001867072;0.0213122365;0;3.019445164
2023;03;LU;1001;Doppleschwand;referenz;021;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;021;m;CH;8;0;-0.004549505;0.0283974546;0;8.0238479498
